# X[kpc],Y[kpc],Z[kpc],VX[km/s],VY[km/s],VZ[km/s],[Fe/H],[O/Fe]
 -19.69012,  11.07236,   0.01631,  74.01713,  -5.89998,  11.44840,  -5.38983,   0.49446
  17.91471, -13.48675,   3.01727,  69.28168, -94.09985, -13.84554,  -5.22533,   0.29128
   2.36478,   3.54595,  -2.53664, 345.87848, 155.68431, -74.43896,  -2.68700,   0.61467
   7.20713,  -6.02966,   0.76500, -85.97845,   4.92089, -27.68722,  -3.66917,   0.58120
 -15.42953,   7.73025,  -3.70290,-143.71917,  96.60517,  -3.29152, -10.13212,   0.70530
  -0.36667,  15.09274,   6.08666,   8.83223,-104.60760, -56.57811,  -5.83536,   0.66898
  12.22195,   9.33684, -11.61058, -13.30161, -45.23485,   4.02133,  -2.91187,   0.56382
   1.46499,   2.17217, -23.76173,  14.49292, -17.54678,  27.43226,  -8.62075,   0.68767
   6.62693,   2.25246, -10.17398, -77.12978,-106.30079,  96.14837,  -4.41082,   0.59800
  -8.27003,   2.57607,   1.67945, 208.76665, -10.92784, -18.44503,  -4.32966,   0.62855
  10.92769,  13.47044,  11.80465,  11.44332, -49.02678, -10.93803,  -5.33728,   0.61495
  -5.80619,   2.72991,  -4.41517,-154.59866, 245.33651,-200.32431,  -2.16617,   0.40637
  -5.20534,  -7.89533,  15.03941,  48.27813,  49.98537, -34.20115,  -3.94344,   0.48528
  -7.53901,  -2.19355,   5.89517, -67.74447,  26.51202, -78.03861,  -6.48061,   0.52684
  -3.60944, -20.79677,   4.82407, -46.86494, -56.78553,  -0.44931,  -5.36486,   0.60633
  -5.55548,  -6.58580,  -0.23475,  38.38321, 152.79950, -18.85940,  -5.34752,   0.61740
  -1.18210,   5.36386,  -0.23500, 169.97168,-400.13839,  67.35741,  -2.83810,   0.56261
 -14.35850,  -3.88198,  -2.30135, -75.63192,  37.10258,  15.89865,  -3.54666,   0.56605
  14.93148,  15.21224,   5.86522, 148.99786, 127.84881,  64.33137,  -4.28369,   0.50037
 -21.44997,  -2.33274,   4.77241,-170.59208,   6.88480,  37.29527,  -3.87661,   0.60099
  -7.39061,  -8.45821,   0.40239, 249.21149, 219.29978,  -3.86882, -10.54399,   0.52094
 -11.55328,   2.32015,  -3.63648,-234.32517, 105.74148,   6.55060,  -3.23143,   0.53063
  -4.14352,  -0.19087,  -1.14081, 137.62538,  60.23475,  63.97228,  -3.94593,   0.54137
   9.75910,  21.72809,  -1.57209, -27.22839,-122.12006,  58.11868,  -3.18786,   0.51279
   2.87053,  -3.79498,   5.53767, -41.82524,  97.78365, -58.11339,  -2.61287,   0.63148
  -4.36425,  -6.77541,   1.62332,-236.04292, -68.87949,  28.52559,  -3.88803,   0.57586
 -11.90154, -11.93692,  -2.07633,  49.55722,  93.72907,  46.00694,  -2.31944,   0.48037
   6.34891,  -1.52193,  -8.61428,  34.70129, -33.42335, -27.77290,  -7.24182,   0.53103
  10.24516,  -5.37919,  -6.84479,  95.26816,-108.31915, -28.76706,  -3.63613,   0.57524
  -1.70997, -12.18561,  -1.16889, -47.69990,-183.58256,  86.48733,  -3.28545,   0.64404
 -10.58557,   8.65057,  14.69113,  34.84932,  -4.78472, -32.08137,  -2.39620,   0.65936
  -3.30254,  -4.07584,   0.20522,  81.28689,  71.66525, 103.30236,  -1.82824,   0.47572
  -8.74810,   0.04363,   2.98562,-104.55321,  58.20197,  73.78080,  -2.70592,   0.47035
  -4.78615,  -9.16457,  -0.31660,-288.52328,-123.48647,  -6.16904,  -9.25148,   0.53505
 -23.61259,   0.50390,   1.10934, -18.11621,  -3.50283,  -1.21080,  -2.85859,   0.47856
  -2.89830,   4.84426,  -3.23562, 272.78148,-238.08015, 167.54313,  -3.85199,   0.54621
  -2.68270,   9.46777,  -0.87972, -25.11077, 269.78969,-110.15366,  -3.40144,   0.54128
  11.92575, -13.12452,   1.02676,  65.66450,-171.92712,  -1.03340,  -5.11359,   0.59108
   9.39457, -22.13406,   4.00938, -13.11578,-143.68773,  -7.50394,  -5.84219,   0.51976
  18.03867,   3.46143,   2.55593,  73.16664, -17.42170,   1.89748,  -1.93443,   0.47298
  11.02011,  -0.44760,  -1.67627,-112.46364, -76.31138,  31.08755,  -2.25921,   0.33674
  -1.25331,   4.03474,   0.31686, 360.27114, 244.00785, 170.63920, -14.12176,   0.60443
  -5.44830,   6.56296,   3.94241, 252.94496,-156.86839,-175.99148,  -2.12914,   0.56087
   5.93714,   1.26908,  -3.08729,-193.22239,-223.76474, 125.74450,  -2.41656,   0.43940
  -9.69646,  -6.03074,   0.07724, 337.53607, 196.08685,   6.02089,  -2.95741,   0.52913
 -15.95924,  16.13106,   3.46600,-159.94607, 163.65070, -13.72376,  -3.56828,   0.69348
 -11.51961,  -2.61124,   6.63914, 217.59271,   8.87421, -90.90358,  -3.76076,   0.64454
  10.23005,   3.83741,  -1.96957, -91.32264, -34.18366, -38.52566,  -3.48883,   0.52606
  -7.78813, -17.28576,   2.74732, -89.70642,-229.22689,  58.37595,  -3.69339,   0.47468
   6.84695,  -4.87987,   1.84511,-109.12676,  53.35610, -58.01904,  -3.99830,   0.48508
   8.34687,  -4.70407,  -0.73482,-323.77409,  20.50612, -72.02829,  -2.61681,   0.30379
   5.92213,  -8.97027,  16.00166, -37.45044,  36.45494, -74.80103,  -2.86797,   0.57230
  -1.43457,   0.05847,  23.30121,  -6.85214, -30.87748, 109.46254,  -4.79504,   0.48479
  -2.83920,   6.30220,  -0.88479, -11.94977, 162.79411, -62.72103,  -2.46580,   0.55988
  18.78326,  -5.39820,   5.64857, -94.15125,  26.25190, -45.54060,  -2.12153,   0.50163
   4.79542,  -0.04236,   0.08271, 234.31428, -71.85996, 127.90894,  -2.17047,   0.37886
 -14.51841,  -8.05795,   3.25903,  48.55511,  80.01202, -43.60147,  -4.70921,   0.43010
  23.51096,   1.39462,  -2.14681, -35.66986, -69.98400, -18.55210,  -4.31508,   0.52929
 -10.65470, -18.13164,  10.86502, -31.97648, -64.24818,  48.76807,  -3.09836,   0.53770
  -6.06426,  -3.23703,  -1.85770, 298.92715, 197.14994,  28.42586,  -3.25927,   0.57280
  -4.41864, -22.20357,  -3.53788,  55.40255, 180.26739,  41.51056,  -2.43373,   0.57328
   9.06441,  -3.21217,  -0.33556, 273.87882,-213.72032,  55.57774,  -3.17468,   0.50464
 -15.28024,  11.85870,   2.77473,-185.25796, 124.62897,  78.21417,  -3.08973,   0.61173
  -3.04378,  23.37109,  -3.84825,  53.76972, -86.32271,   8.39285,  -2.99677,   0.42222
  -1.78640,   2.08157,  -3.35507, 368.88427, -85.16446, 217.97163,  -3.53915,   0.46180
  -3.86234,   9.46788,  -6.05968,  78.50662,-271.81576, 140.35068,  -2.55847,   0.63046
  15.60087,  -0.05519,  17.36486,-138.62743,   6.26894,-155.53155,  -5.02283,   0.44731
   6.22233,  13.22446,  -5.04290, 235.37452, 200.94661,-156.95039,  -2.28966,   0.37018
  -1.97146,   2.91618,   6.16399, -69.18402, 132.14036, 221.64019,  -4.08087,   0.52777
   1.31598,   2.79602, -23.05598,  -2.52373, -33.06403, 211.35345,  -3.70225,   0.46503
  -5.78752, -17.01523,  -3.15826, -39.56848,-166.75221, -21.11741,  -3.65769,   0.55789
  -8.66639,  17.15075,  -2.14184, 134.57773,-119.52387,  14.62112,  -1.86211,   0.27570
  -6.42921,   2.87430,  -6.44409, 110.74818,   4.25486,  96.31083,  -1.62967,   0.22489
  14.33145,  12.90987, -14.82344,  72.84513,  46.20198, -35.05168,  -3.70317,   0.51373
  -7.64250,   9.20934,  -4.92089, -23.31337,  76.43616, -32.90627,  -1.58756,   0.37301
 -15.09000,  -6.20291,   2.20354, 301.64240, 190.13739, -53.45806,  -1.90313,   0.37417
  -6.44095,  -4.28176,   1.16612,  69.07841, 113.87847,   6.65718,  -2.01851,   0.43785
  -8.87848, -10.26585,  -4.13200,  12.54350,  78.50598,   0.66299,  -1.70944,   0.39603
  -6.57715,  -6.43435,   0.63378,-267.13195,-219.39603, -80.13108,  -1.86606,   0.39235
  -8.48689,  -5.00180,  -4.91884,-105.96863,  14.34481,-131.75791,  -1.80433,   0.33618
   8.03946, -14.60093, -12.19500, -45.51009,  34.53376,  49.62333,  -1.90892,   0.32253
  11.41009,  -8.16637,  -2.90432,  94.56217, -21.16012, -53.95361,  -1.99575,   0.41834
   8.50395,   0.88834,  12.73907,  80.17502, -29.43232, 122.26103,  -2.64024,   0.38933
  -0.36573, -13.11124,   8.47877, -41.93290,  46.89853,  -6.06195,  -1.80784,   0.27564
   5.92071,  -4.43178,  -2.70825,-155.83159, 186.89504, 102.04763,  -1.86240,   0.20428
   4.87152,  -0.41422,   1.43317, 206.27141,-242.42701, 110.55630,  -1.79250,   0.40465
 -12.18417,  -0.72896,  -3.55987, -69.83677,  12.10997, -12.61687,  -1.92933,   0.29246
  11.26910,   9.07098,   4.03235, -88.10250,-157.11797, -31.15389,  -1.69200,   0.25943
   5.69295,  11.59423,  13.90712, 102.56050,  98.00960, 110.84330,  -1.69771,   0.10276
  -0.80268,  -2.45524,  -4.43820, -77.39881, 126.59481, 146.81782,  -1.89976,   0.27617
   3.00689,  -6.24866,  -1.25150,  -8.43706,-224.90330, -31.75465,  -1.55245,   0.36782
   6.10223,  13.63615,  -5.97851,  49.38646,  56.35044, -66.33934,  -1.89907,   0.12542
   4.33408,  -4.84651,  -0.36744,-181.98355, 217.78123,  -1.15916,  -1.95189,   0.34412
   7.29358,  -0.83385,   2.97719,  98.17629, -47.51260, 108.74273,  -2.35058,   0.21443
 -15.09599,  10.20635,   0.00738, 167.89341, -60.68485,  -7.24581,  -1.81091,   0.29892
  -4.09921,   6.46372,   4.20948, -78.17838, 206.93400, 152.86391,  -1.81929,   0.27721
  -3.56212,  10.61951,  -2.25157,  94.90672, -92.74142,  43.47919,  -2.01557,   0.30176
   2.01128,  -3.24318,  11.92310, -25.00473,  -5.76965,-109.06185,  -1.71327,   0.36398
  -1.16756,  -4.38287,  -1.94617,  -3.68668,  57.42957, 182.01236,  -1.92358,   0.43569
   6.54283,   0.24014,  -6.08402, 254.85296,  14.22113,-196.17986,  -1.68490,   0.32484
  -4.93854,   5.39072,  -0.03827, -44.30147, 138.75965,  87.48793,  -2.10512,   0.25206
  13.53516,  -4.13090,   1.66452, 312.45949,-212.76182,  28.38955,  -2.04395,   0.26165
  -0.01474,  -2.65898,  -4.11059,   4.89483,-126.49291,-139.48228,  -2.14218,   0.17472
  -9.70716,   1.00120, -19.85214, -94.53946,  33.54906,-156.05729,  -1.67489,   0.35416
   9.71475,  -6.08328,   7.86666,  86.88559, -55.07812,  33.14423,  -1.98355,   0.28242
  -2.64975,  -2.75384,   3.00435,-233.08276,-175.79094, 186.65571,  -1.63972,   0.39170
   5.00442,  20.82660,   1.85289, -30.41543, -99.26858, -28.22609,  -2.22725,   0.18522
   8.49549,   0.91114,  -0.95490,-312.34604,-168.04953,  69.17523,  -2.04951,   0.28801
  -5.37592,  -6.00055,  -2.63156,   4.58715, 112.51591,  68.45673,  -1.76739,   0.25614
  -7.83309,   4.18745,   3.26578,  -3.82371,  59.05559,  20.10172,  -1.81459,   0.42490
  -6.95714,   9.69742,   0.36692, -68.34331, 221.94685, -12.15716,  -1.73250,   0.28169
 -17.25140,   0.36196,  -9.49489,  46.93830,  12.37765,  10.77476,  -1.87941,   0.37507
  10.59041,  -3.99957,   3.07261,  45.33728,  21.58225,  25.07657,  -1.65039,   0.36022
  -9.69224,   9.22726,   2.69408, -42.56714,  81.60782,  37.24931,  -1.64993,   0.32843
  -0.60018,  -2.03282,   4.80868, 105.81997, 194.11229,-351.69552,  -1.94876,   0.30331
  10.60188,  -6.63702,   3.45721,  56.78153, -64.30983, -17.55814,  -2.65429,   0.28643
   5.09427,  -6.21037,   5.08160,  58.50713, -54.95339, -26.12377,  -1.76829,   0.24952
  17.08966,   2.53095,   5.59616, 131.78065, -17.71500,  53.33392,  -1.64621,   0.39655
   8.88431,  -8.00450,  -7.92416,  -3.59888, -73.40033,  29.90575,  -1.60531,   0.36491
  -9.41548,  -5.47569,  -4.90119,-138.55274,   6.59117, -58.29850,  -1.98442,   0.40613
  21.09758,  -8.32861,   2.97520, -42.44073, -13.66927,   4.18084,  -1.76577,   0.29795
  -7.44246,  -0.71536,  -1.38332, -47.34884,   6.28485, -58.62530,  -1.83251,   0.31112
   8.67996,   1.35665,  -5.84496, 154.28263,   6.08378, -71.62538,  -2.14763,   0.39100
   1.16037,  -5.09096,   0.80145,  32.73189,-286.45422, 160.09518,  -1.53887,   0.29750
   9.83366,  -3.78572,   4.84253,  23.34749, -71.41646,  13.77573,  -1.68365,   0.33130
  -2.25825,   3.42656,   5.12740,  57.76482,  -5.02690,  74.42587,  -1.79075,   0.26543
   2.48973,   7.66919,  -1.61640,  18.26126,-260.15540,  37.96010,  -1.91196,   0.34126
  -0.89395,  23.67006,  -4.78827,  -0.49987, 206.56519,  -3.97657,  -2.12704,   0.07960
   5.97640,   1.63620,   2.45857, 283.12936,  90.68813, 162.55456,  -1.57047,   0.38539
   3.76158,   8.53501,  -0.24616,  -8.11850,-274.29575,  60.35807,  -1.60418,   0.38448
   9.38420,  11.30298,   1.69489, 175.60983,  -7.45595,  20.40590,  -2.10839,   0.37367
  15.51547,   7.63728,  -4.92771, -89.68960, -34.33399,  16.24533,  -1.97049,   0.52951
   1.42780, -10.12628,   3.09653,   9.50356,-135.06608,  80.39353,  -1.95722,   0.46432
   4.26452,  -3.35186,  -2.85489,-109.31068, 127.68231, 109.23787,  -1.49876,   0.40749
  -1.52474,   2.19574,  -4.17551, -66.39852, 149.21690,-167.36319,  -1.46579,   0.27249
   6.44397,  -4.39462,  -7.91627,  84.00500, -98.16031,-226.29413,  -2.54045,   0.44059
 -11.19444,  -1.55167,   3.65480, 229.82007,  76.17203, -87.11338,  -1.48367,   0.38263
  -6.24706,  11.99037,   3.93089,-126.40070, 310.19374,   1.39215,  -2.60409,   0.43022
   0.77972,   3.75307,   1.34263,  18.62935, -57.24840, -82.69993,  -1.89367,   0.34252
  -4.57534,  18.44116,  -0.53122,  10.39494, 198.37386,  25.88228,  -1.61788,   0.35414
   1.51250, -11.45907,   1.68961,  34.58269,  40.12165,  14.63142,  -1.55813,   0.33713
   2.52278,   6.61637,   0.69931, 146.72897, 248.48898,  -1.23142,  -1.66440,   0.34118
  -5.79140,  10.77725,  -6.98196,  33.74476, -99.06525,  16.04839,  -1.67294,   0.32246
 -10.79685,   7.49476,  -2.20347,  -8.56484,  87.32081,  19.55812,  -1.48196,   0.39776
   5.26565,  10.57160,  -1.57099, -57.50532,-194.96526,  45.57859,  -1.93629,   0.32881
  -7.17004,  11.68227,   1.20821,   5.27305,  43.74326, -20.35753,  -1.50206,   0.30768
   3.22974,   9.05829,   1.04383,  -0.73325,-231.03880, -85.36864,  -1.63686,   0.29248
   8.32303,  16.21084,  -5.72667, -86.24450,-194.62029,  55.35052,  -2.39256,   0.37228
   1.68501,   4.81499,   0.75314,  17.35858,-267.37374,-125.38100,  -1.72965,   0.30330
  -3.52819,  -9.84576,  11.74113,  -7.43469,  23.28350, -56.08619,  -1.50556,   0.34270
  -2.86106,   0.95475,  -4.27083,  25.45462,  64.75288, 204.72990,  -1.42952,   0.36773
   2.32638,  -4.59046,  -3.72871,  28.65580,  66.86052, 154.57267,  -1.67627,   0.34147
  -9.66597,  -4.65830,  -5.06928, 242.60342, 135.91001, 110.68376,  -3.10224,   0.38557
   2.49777,   0.96988,   5.03997, 118.71859,  10.92070, 168.74264,  -1.43774,   0.25691
  -1.97563, -14.07887,  -1.94633, -79.46172,-248.51312, -24.84783,  -1.50103,   0.30925
 -11.63618,  -1.70306,   1.14386, 100.61019,  88.24951,  37.86225,  -2.13292,   0.26556
   4.20477,  -5.05373,  -1.09349,-323.90528,  28.83328,  11.99211,  -1.40243,   0.31724
  14.90294,  -1.10852,   1.77994, 184.04974, -25.37914, -35.87057,  -1.93347,   0.31587
  -6.62464,  -8.11779,   4.07933,  78.43719, 162.63028, -71.26840,  -1.42697,   0.29933
  -1.49891,   3.28846,  -9.26493,  -3.12477,  12.73918,  66.51745,  -1.46238,   0.30196
  -1.38659,   2.86841,  -4.64574,  40.72461, -88.28097,  11.27796,  -1.51862,   0.24812
   2.48209,  -3.66957,   0.56129,-163.12381,  -9.75135, -65.61972,  -1.36775,   0.32160
  15.35197,   0.71374,  -0.04800, 259.76336, -51.03191,  28.98026,  -2.03125,   0.34689
  -2.78334, -10.23490,  -1.62355,  48.42778, 247.53460,  17.25635,  -1.94278,   0.30490
 -20.51280,   6.91661,  -2.32750,-165.97755,  96.87609, -27.91576,  -2.73438,   0.30137
   4.94965,  -7.27779,   2.64651, 158.27184,-246.63207, 172.16772,  -1.77942,   0.41033
   6.75432,   8.60650,   2.58167,  -2.77863,-199.64848, -56.42587,  -1.79474,   0.34336
  11.13749,   8.90153,  -3.47111,-106.08130,-167.59695,  -6.82716,  -1.54145,   0.28232
   4.88801,  -2.70362,  22.80462,   3.64924,  19.16497,  96.97753,  -1.82167,   0.35389
   3.84418, -10.01690,   0.39826,-229.24123, 223.53257,  16.12554,  -1.70123,   0.09155
 -18.30880,   4.90255,   3.98250,-109.07328,  61.90856,  44.30946,  -1.52387,   0.38265
 -11.82173, -14.88929,   1.02917,  45.31302,  94.28315, -25.32724,  -1.86333,   0.12389
   4.85570,  -1.15094,  -6.44704,  19.84210,  54.13701, -70.93576,  -1.41806,   0.26110
   7.85937,   0.84974,  -0.30162, 264.28460, -78.00298,  85.55185,  -1.70172,   0.13536
  -3.86054,  -3.04178,   6.37327, -96.41822, -47.16093,  -3.87598,  -1.27473,   0.38971
   1.30424,   4.30838,   0.06227,  24.16214, -88.06564, 135.02192,  -1.57510,   0.26989
  -7.52257,  14.36696,  -3.95036, 138.51558,-168.59581,  65.78360,  -1.44087,   0.35747
  -3.61673,  -5.69640,  -4.63980, -80.40378,  43.77094, -10.00817,  -1.43049,   0.30583
  -3.39726,   2.26123,   2.32548,  46.17824,  36.38727, 114.02225,  -1.32457,   0.27349
 -10.32806,   4.26390,  -4.67639,-124.15313, 121.05983, -90.06247,  -1.68200,   0.15979
 -12.96356,   6.93263,   3.69175,  81.59546, -36.84056,  30.93659,  -1.92180,   0.20973
  12.11015,  -0.08803,   1.24659,-283.94088,-104.99705, -36.13250,  -1.39065,   0.33468
  -1.64922,  -6.12674,   6.69677, -57.95325, -54.04329, 134.59494,  -1.76875,   0.22785
   1.27792,   6.77265,  -0.54391, -48.57666,-390.12717,   8.02388,  -1.57631,   0.26111
  -2.05256,   5.47988,  -4.02347,  45.59919,  -1.04646,-107.18579,  -1.44345,   0.25012
  16.16427,  -1.71501,   5.15685,  12.12658, -45.63027, -45.74484,  -1.62528,   0.21354
   8.82256,  11.09343,   4.08747, 194.99277,  66.90064,  35.37423,  -1.71214,   0.23397
 -11.06503, -11.07265,   2.70597, 107.13186, 321.93576, -95.38123,  -1.60117,   0.17110
   1.76917,   4.06659,   1.95398, -40.15423,-165.51382,-149.84114,  -1.44759,   0.27363
   5.69613,   5.54101,  -2.85709, 125.67647,  14.95639,  13.42928,  -1.56962,   0.28728
  20.53903,   1.75471,  10.16057, -82.76402,   1.00807, -36.84615,  -1.34749,   0.29923
  -6.35677,  16.91410,   0.56190, 134.72452,-244.89272,  17.65407,  -1.64742,   0.11022
  19.33091,   1.37019,  -4.30932,  11.29444, -38.92812, -16.02088,  -1.44816,   0.26247
   1.30077,   1.00575,  -8.25924,  -1.08780,  17.73278,  94.98203,  -1.43984,   0.30785
  -2.49063,  -3.60352,   0.77090, -53.46051,   6.33111,  18.51316,  -1.52515,   0.23487
   3.60539,  -2.16578,  -3.46800,-230.52703, 151.41652, 285.60863,  -1.67721,   0.34148
 -20.35757,   5.54195,  -3.46870,-125.49113,  64.98156, -90.73751,  -1.39006,   0.31757
   7.12988,  -3.25334,  -1.63501,-213.00130, 133.66188,  61.07705,  -1.55934,   0.23673
 -13.78282,   7.84270,   0.39642, 174.95123, -92.75336,  30.08084,  -1.64601,   0.16541
   8.91626,  14.97962,  -0.88967, 161.78023, 169.53833,  32.26788,  -1.35615,   0.28938
   6.84124,   2.60430,  -6.30242,  68.30494,  57.21356, -47.13272,  -1.93440,   0.15110
   9.63901,  13.87948,  -8.03120,-183.21745,-183.16475, 123.30292,  -1.76048,   0.30581
  -0.88149,  -6.06382,  -6.77264, -83.86400,-190.20640,-248.36241,  -1.52268,   0.23990
  -3.39053,  18.99399,  -3.10940,  16.07449, 233.63975, -52.52152,  -1.45323,   0.27179
   6.60769,   3.75415,   8.92143,  25.76980,   4.56059,  49.76010,  -1.56252,   0.23589
  -6.63669,  -2.82397,  -1.62606, 229.86896, 141.77383,  94.67515,  -1.26152,   0.28384
   2.46919,  -5.73579,  -1.28720,-162.58310, 113.19543,  69.40907,  -1.49843,   0.13532
  10.37821,  11.40250,   3.59094, -79.87558,-186.50986, -36.64413,  -1.35846,   0.30589
 -19.08637,  -9.04936,  -2.28117, 221.10867,  72.21625,  -9.16421,  -2.38718,   0.34795
  -3.88098,  -3.76425,   3.97394, -33.60622, -15.86110,  95.59329,  -1.56088,   0.18309
  -3.09266,  -3.72082,   0.02618,  57.82625, 288.03537, -25.23426,  -1.44294,   0.28204
  -3.75516,  -3.81741,   0.93995,  95.67008, 195.59895,-156.37437,  -1.52449,   0.29513
  -3.17495,  11.20359,   4.73178,  60.95852,   2.20352,  20.06965,  -1.28688,   0.28385
   6.99813,   6.50782,  -7.25747,   4.64222,-130.90377,  45.45844,  -1.62575,   0.19261
  14.66509,   4.33824, -11.98195,-104.12386, -53.49010,  93.45739,  -1.69332,   0.24693
  -0.80964,  -1.38543,  -5.38744,   1.04717,  98.46103, -92.38800,  -1.39123,   0.33260
 -13.30959, -13.44921, -14.15767, -69.22587, -37.65549, -30.89819,  -1.39001,   0.31342
   3.10440,  -2.30036,   2.54854, 174.24425,-102.48408, 123.70739,  -1.85218,   0.20043
  -0.92270,  -3.72444,   1.92510,-378.52471,-269.45572,  31.54540,  -1.43514,   0.26156
 -16.78430,  -7.00942, -10.32438,  93.33928,  40.21835,  90.77514,  -2.17085,   0.18091
